﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Auswirkung,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002659,Bäck2office,anonym,,normal,kleinerer Fehler,nicht getestet,v1.22.10.31,Aktuell - Aufgabenliste,2023-04-26,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2023-04-26,[Error] ODBC.SQLDirect2 - Zeile: 20 | Hash:fb5a63b64d1df8c51c24c28c6dae39d8,neu,offen,
0001270,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.10.04,Backstube - Rezepturen,2016-11-09,Microsoft Windows 10 Home,kein SP,64-Bit,privat,2023-03-18,[Error] Form&#x5F;Rezepte.chk&#x5F;Rezepturbearbeiten&#x5F;AfterUpdate - Zeile: 1 | Hash:64119824e8436631930089f76ba2d6af,erledigt,erledigt,v1.20.04.20
0002555,Bäck2office,delphin76,,sofort,schwerer Fehler,immer,,Kontakte - Stammblatt,2022-06-24,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2022-11-18,GMS-Datenimport funktioniert seit Monaten nicht mehr,neu,offen,
0002595,Bäck2office,delphin76,,normal,kleinerer Fehler,immer,,Bestellwesen 2.0 - Rechnungen,2022-10-27,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2022-10-27,Rechnungen mit gerahmten Leerzeichen,neu,offen,
0002592,Bäck2office,delphin76,,normal,schwerer Fehler,immer,,Bestellwesen 2.0 - Bestellung,2022-10-12,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2022-10-12,Seit Update auf 1.22.09.19 Fehler bei der Artikeleingabe,neu,offen,
0002246,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.11.18,Backstube - Rezepturen,2019-12-16,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2022-01-04,[Error] cTab.RegisterChanged - Zeile: 8 | Hash:93f33414df1315293ee4bcd5b3d89d5d,erledigt,erledigt,v1.19.07.29
0002514,Bäck2office,anonym,,normal,kleinerer Fehler,nicht getestet,v1.20.06.25,Backstube - Rezepturen,2022-01-04,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2022-01-04,[Error] mdl&#x5F;datenlink.Datenlink&#x5F;XML - Zeile: 47 | Hash:2c5b6b89c47dbc6108f57b3e738ac950,neu,offen,
0002473,Bäck2office,B2o,,normal,kleinerer Fehler,nicht getestet,v1.21.01.11,Backstube - Rezepturen,2021-09-11,Microsoft Windows 10 Home,kein SP,64-Bit,privat,2022-01-04,[Error] Form&#x5F;frmDokumentVorschau.InitForm - Zeile: 2 | Hash:f514ad95a20bb4a1437ae0084b72400b,neu,offen,
0002493,Bäck2office,delphin76,,hoch,Absturz,manchmal,v1.20.04.20,Kontakte - Neuer Kontakt,2021-11-25,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2022-01-03,V1.21.01.11 Beim erfassen von neuen Kunden hängt sich B2O mmer wieder auf.,neu,offen,
0002424,Bäck2office,anonym,,normal,kleinerer Fehler,nicht getestet,v1.20.11.03,Backstube - Rezepturen,2020-12-14,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2021-06-29,[Error] Form&#x5F;Rezepte.SaveRezeptbestandteil - Zeile: 1 | Hash:8c0633d3e358a3c8c7c54cce266e7616,neu,offen,
0001988,Bäck2office,jan35,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.18.11.03,Kontakte - Kontaktliste,2018-11-04,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2021-04-30,[Error] Globaler Code.DBExecute - Zeile: 7 | Hash:a8fd7e789fe852590e7f5fd5c269ad4e,erledigt,erledigt,v1.19.11.13
0002459,Bäck2office,delphin76,,normal,kleinerer Fehler,immer,,Bestellwesen 2.0 - Bestellungen,2021-04-30,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2021-04-30,V1.21.01.11 Preise werden nicht aktualisiert.,neu,offen,
0002458,Bäck2office,delphin76,,normal,Feature-Wunsch,N/A,,Bestellwesen 2.0 - Rechnungen,2021-04-30,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2021-04-30,Wäre es möglich Rechnungen im ZUGFeRD Format auszugeben?,neu,offen,
0002446,Bäck2office,anonym,,normal,kleinerer Fehler,nicht getestet,v1.20.06.25,Backstube - Rezepturen,2021-02-12,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2021-02-12,[Error] Report&#x5F;RezeptdruckNeu.GetDetailbereichHöhe - Zeile: 1 | Hash:5132969fdd79f8e87b2c5bdc82a78b8b,neu,offen,
0001974,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.11.16,Backstube - Rohstoffe,2018-11-01,Microsoft Windows 10 Pro,kein SP,32-Bit,privat,2021-01-01,[Error] mod&#x5F;ImageBox.GetDateiFromInternet - Zeile: 10 | Hash:e0cce0602510b9f51e5f8e7e19103c7c,erledigt,erledigt,v1.20.06.22
0002390,Bäck2office,delphin76,Entwicklung,sofort,Blocker,immer,v1.20.06.25,Client-Installer,2020-10-01,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-11-09,Programm lässt sich nicht starten,erledigt,erledigt,v1.20.10.22
